id;database;sortno;norm_iri;norm_data;created;modified;articletype;signature;name;project;projecttype;description;articles_id;level;children;siblings;sectiontype;layout_cols;layout_rows;itemtype;sections_id;content;file_name;file_type;file_path
articles-1306;epi_public;108;dio~di059-0108;urn:nbn:de:0238-di059d006k0010801;2023-03-27T15:46:55+02:00;2023-03-30T15:20:15+02:00;dio-article;108;"Rathaus, Neue Ratsstube / Echternstr. 6";projects-71
projects-71;epi_public;59;dio~di059;https://www.inschriften.net/lemgo;;;;"DI 59";Lemgo;;dio;"{""author"":""Hans Fuhrmann, Kristine Weber, Sabine Wehking"",""year"":2004,""title"":""Die Inschriften der Stadt Lemgo"",""dio_nr"":""DI 59"",""dio_url"":""lemgo"",""dio_path"":""Deutschland\/Nordrhein-Westfalen\/Lemgo""}"
sections-13169;;1;;;;;;;Beschreibung;;;;articles-1306;1;0;9;dio-description;0;0
items-25987;;1;dio~di059-0108~1;;;;;;;;;;articles-1306;;;;;;;dio-description-raw;sections-13169;"Gebälkfriese und Fenstersäulen an der Neuen Ratsstube. Der südliche der vier Einzelbauten, die die Marktfront des Rathauskomplexes bilden, schließt im Osten an den Saalbau, im Norden an das sogenannte ‚Winteppenhaus‘<appnum id=""footnotes-appnum-dio-di059-0108-1"">1)</appnum> an. Schlichter Südgiebel zum Altstadtscharren, Marktfassade nach Westen mit Doppelerker.<appnum id=""footnotes-appnum-dio-di059-0108-2"">2)</appnum> Auf bestehendem spätgotischen Erdgeschoß, das sich marktseitig in zwei flachbogigen Arkaden öffnet, wurde als neues Obergeschoß die Ratsstube als verputzter Bruchsteinbau errichtet, die Gliederung und der Erker aus rötlichem Sandstein. Der Erker wurde wegen Baufälligkeit 1958/59 vollständig abgetragen und in originalgetreuer Kopie unter weitgehender Wiederverwendung der inschriftentragenden Teile neuaufgeführt.<appnum id=""footnotes-appnum-dio-di059-0108-3"">3)</appnum> 1978 Neufassung in Weiß, Werkstein in Brauntönen abgesetzt. Der sehr breite, weit vorkragende Doppelerker ruht mit zwei Flachbögen auf Konsolen, die unmittelbar über den drei Pfeilern der beiden Erdgeschoßarkaden ansetzen. In der Mitte der niedrigen Erkerbrüstung eine flache Rundbogennische im Zwickel über der mittleren Konsole, darin ein von einem Engel gehaltener Wappenschild mit der Lippischen Rose. Als Brüstungsabschluß und Basis der Fensterzone ein Gebälk mit fünf konsolartigen Verkröpfungen. Darüber markieren fünf ionische kannelierte Ziersäulen die Hauptachsen, reich ornamentierte Zwischenpfosten unterteilen die Front in vier dreibahnige Fenster, die Schmalseiten mit nur einer Fensterbahn. Das darüberliegende Deckgebälk trägt zwei gleichartige Giebel mit geschweiftem Umriß, Kugelknäufen sowie Masken mit Fruchtgehängen. Beschlagwerkbänder rahmen die Giebelflächen und umschließen mittig je ein Vollwappen. Die Erkerfront trägt je eine einzeilige Mahnung am Gebälkfries über (A) und unter (B) der Fensterzone, erhaben in eingetieftem Feld. Beide Inschriften sind teilweise erneuert.<appnum id=""footnotes-appnum-dio-di059-0108-4"">4)</appnum> Zwei zusammengehörige Fragmente der unteren Inschrift (B, <em>ASSERITE</em> bis <em>PIOS</em>) sind an der Rückseite des Hauses Echternstraße 6 erhalten. Die fünf Fenstersäulen zeigen am unteren Schaftdrittel Tugenden im Flachrelief vor Beschlagwerk. Die stehenden, antikischen Frauengestalten mit kennzeichnenden Attributen sind in Kopfhöhe durch erhaben ausgeführte Tituli in eingetieftem Feld bezeichnet: Fides (C), Prudentia (D), Justitia (E), Fortitudo (F), Temperantia (G). Bis auf die Mittelsäule sind die originalen Säulen wiederverwendet, das stark verwitterte Original der Justitia ist heute im Treppenhaus des Saalbaus aufgestellt. Alle Inschriften sind in Gold gefaßt, die am Haus Echternstr. 6 eingebauten Fragmente der Inschrift B in Gold auf Blau."
sections-13181;;7;;;;;;;Abbildungen;;;;articles-1306;1;0;9;dio-images;0;0;;;
items-26011;;1;dio~di059-0108~1;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Gebälkfries (1589)";di-59_108_01.jpg;jpg;/user_upload/abbildungen/di-59
items-26013;;2;dio~di059-0108~2;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6 (1589), Aufnahme 1938";di-59_108_02.jpg;jpg;/user_upload/abbildungen/di-59
items-26015;;3;dio~di059-0108~3;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Gebälkfries (1589)";di-59_108_03.jpg;jpg;/user_upload/abbildungen/di-59
items-26017;;4;dio~di059-0108~4;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Gebälkfries (1589)";di-59_108_04.jpg;jpg;/user_upload/abbildungen/di-59
items-26019;;5;dio~di059-0108~5;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Gebälkfries (1589)";di-59_108_05.jpg;jpg;/user_upload/abbildungen/di-59
items-26021;;6;dio~di059-0108~6;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Gebälkfries (1589)";di-59_108_06.jpg;jpg;/user_upload/abbildungen/di-59
items-26023;;7;dio~di059-0108~7;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Gebälkfries (1589)";di-59_108_07.jpg;jpg;/user_upload/abbildungen/di-59
items-26025;;8;dio~di059-0108~8;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Fenstersäule (1589)";di-59_108_08.jpg;jpg;/user_upload/abbildungen/di-59
items-26027;;9;dio~di059-0108~9;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Fenstersäule (1589)";di-59_108_09.jpg;jpg;/user_upload/abbildungen/di-59
items-26029;;10;dio~di059-0108~10;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Fenstersäule (1589)";di-59_108_10.jpg;jpg;/user_upload/abbildungen/di-59
items-26031;;11;dio~di059-0108~11;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Fenstersäule (1589)";di-59_108_11.jpg;jpg;/user_upload/abbildungen/di-59
items-26033;;12;dio~di059-0108~12;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Fenstersäule (1589)";di-59_108_12.jpg;jpg;/user_upload/abbildungen/di-59
items-26035;;13;dio~di059-0108~13;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Fenstersäule (1589)";di-59_108_13.jpg;jpg;/user_upload/abbildungen/di-59
items-26037;;14;dio~di059-0108~14;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Fenstersäule (1589)";di-59_108_14.jpg;jpg;/user_upload/abbildungen/di-59
items-26039;;15;dio~di059-0108~15;;;;;;;;;;articles-1306;;;;;;;dio-images-raw;sections-13181;"Rathaus, Neue Ratsstube/Echternstr. 6, Fenstersäule (1589)";di-59_108_15.jpg;jpg;/user_upload/abbildungen/di-59
