id;database;sortno;norm_iri;norm_data;created;modified;articletype;signature;name;project;projecttype;description;articles_id;level;children;siblings;sectiontype;layout_cols;layout_rows;itemtype;sections_id;content;file_name;file_type;file_path;file_copyright
articles-3057;epi_public;117;dio~di102-0117;urn:nbn:de:0238-di102g018k0011700;2023-03-27T16:05:30+02:00;2023-03-30T15:20:15+02:00;dio-article;117;"Stralsund Museum";projects-91
projects-91;epi_public;101;dio~di102;https://www.inschriften.net/stralsund;;;;"DI 102";"Inschriften Stadt Stralsund";;dio;"{""author"":""Christine Magin"",""year"":2016,""title"":""Die Inschriften der Stadt Stralsund"",""dio_nr"":""DI 102"",""dio_url"":""stralsund"",""dio_path"":""Deutschland\/Mecklenburg-Vorpommern\/Stralsund""}"
sections-30563;;1;;;;;;;Beschreibung;;;;articles-3057;1;0;8;dio-description;0;0
items-74578;;1;dio~di102-0117~1;;;;;;;;;;articles-3057;;;;;;;dio-description-raw;sections-30563;"Kelch.<appnum id=""footnotes-appnum-dio-di102-0117-1"">1)</appnum> Silber, vergoldet. Ohne Beschau- und Meisterzeichen. Aus dem Stift St. Annen und Birgitten. Auf dem Sechspassfuß mit schmalem Standring ist ein Kruzifixus aufgenietet, der sechsseitige Schaft mit breitem, flachem Nodus, darauf abwechselnd je sechs Rauten und Blüten. Auf den sechs Rotuli, glatt vor bearbeitetem Hintergrund graviert, fünf Buchstaben (A). Die Kuppa flach und kegelstumpfförmig. Auf der Unterseite des Fußes die umlaufend gravierte Inschrift B."
sections-30573;;6;;;;;;;Abbildungen;;;;articles-3057;1;0;8;dio-images;0;0;;;
items-74594;;1;dio~di102-0117~1;;;;;;;;;;articles-3057;;;;;;;dio-images-raw;sections-30573;"Kelch, gestiftet von Margareta Glebe u. a.";di-102_117_1.jpg;jpg;/user_upload/abbildungen/di-102;"Jürgen Herold"
items-74596;;2;dio~di102-0117~2;;;;;;;;;;articles-3057;;;;;;;dio-images-raw;sections-30573;"Kelch, gestiftet von Margareta Glebe u. a.";di-102_117_2.jpg;jpg;/user_upload/abbildungen/di-102;"Jürgen Herold"
items-74598;;3;dio~di102-0117~3;;;;;;;;;;articles-3057;;;;;;;dio-images-raw;sections-30573;"Kelch, gestiftet von Margareta Glebe u. a.";di-102_117_3.jpg;jpg;/user_upload/abbildungen/di-102;"Jürgen Herold"
items-74600;;4;dio~di102-0117~4;;;;;;;;;;articles-3057;;;;;;;dio-images-raw;sections-30573;"Kelch, gestiftet von Margareta Glebe u. a.";di-102_117_4.jpg;jpg;/user_upload/abbildungen/di-102;"Jürgen Herold"
items-74602;;5;dio~di102-0117~5;;;;;;;;;;articles-3057;;;;;;;dio-images-raw;sections-30573;"Kelch, gestiftet von Margareta Glebe u. a.";di-102_117_5.jpg;jpg;/user_upload/abbildungen/di-102;"Jürgen Herold"
items-74604;;6;dio~di102-0117~6;;;;;;;;;;articles-3057;;;;;;;dio-images-raw;sections-30573;"Kelch, gestiftet von Margareta Glebe u. a.";di-102_117_6.jpg;jpg;/user_upload/abbildungen/di-102;"Jürgen Herold"
items-74606;;7;dio~di102-0117~7;;;;;;;;;;articles-3057;;;;;;;dio-images-raw;sections-30573;"Kelch, gestiftet von Margareta Glebe u. a.";di-102_117_7.jpg;jpg;/user_upload/abbildungen/di-102;"Jürgen Herold"
items-74608;;8;dio~di102-0117~8;;;;;;;;;;articles-3057;;;;;;;dio-images-raw;sections-30573;"Kelch, gestiftet von Margareta Glebe u. a.";di-102_117_8.jpg;jpg;/user_upload/abbildungen/di-102;"Jürgen Herold"
items-74610;;9;dio~di102-0117~9;;;;;;;;;;articles-3057;;;;;;;dio-images-raw;sections-30573;"Kelch, gestiftet von Margareta Glebe u. a.";di-102_117_9.jpg;jpg;/user_upload/abbildungen/di-102;"Jürgen Herold"
items-74612;;10;dio~di102-0117~10;;;;;;;;;;articles-3057;;;;;;;dio-images-raw;sections-30573;"Kelch, gestiftet von Margareta Glebe u. a.";di-102_117_10.jpg;jpg;/user_upload/abbildungen/di-102;"Jürgen Herold"
