signature;items_locations;items_date;items_objecttypes;name
dbr.kloster.ziegel;"Bad Doberan, Zisterzienserkloster ";"14. Jh.?";"Backstein "
dbr.kröpelin.glocke;"Bad Doberan, Kröpelin, Kirche";1419;Glocke
dbr.lichtenhagen.glocke1;"Bad Doberan, Lichtenhagen, Kirche";1422;Glocke
dbr.rerik.alt-gaarz.glocke1;"Bad Doberan, Rerik (Alt-Gaarz), Kirche";1460;Glocke
dbr.rerik.alt-gaarz.glocke2;"Bad Doberan, Rerik (Alt-Gaarz), Kirche";1480;Glocke
dbr.rerik.alt-gaarz.glocke3;"Bad Doberan, Rerik (Alt-Gaarz), Kirche";1519;Glocke
dbr.rerik.alt-gaarz.gp-oertzen1;"Bad Doberan, Rerik (Alt-Gaarz), Kirche";"14. Jh.?";Grabplatte
dbr.retschow.glocke;"Bad Doberan, Retschow, Kirche";1443;Glocke
dbr.russow.glocke2;"Bad Doberan, Russow, Kirche";1407;Glocke
dbr.satow.glocke;"Bad Doberan, Satow, Kirche";"A. 14. Jh.";Glocke
"DI 103";;;
"DI 107";;;
"DI 108";;;
"DI 109";;;
dm.levin.glocke1;"Demmin, Levin, Kirche";1514;Glocke
dm.levin.glocke2;"Demmin, Levin, Kirche";1430?;Glocke
hro.lichtenhagen.glocke2;"Rostock-Lichtenhagen, Kirche";1479;Glocke
80;;;;"† Schloss"
74;;;;"† Schloss (?)"
dm.verchen.aaron;"Demmin, Verchen, Kirche ";;Wandmalerei;Aaron
196;;;;"Adelebsen, ev.-luth. Kirche St. Martini"
dbr.klosterkirche.bild-albrecht;"Bad Doberan, Zisterzienserkloster, Kirche";1589;Gemälde;"Albrecht II., Herzog "
dbr.klosterkirche.epi-albrecht1;"Bad Doberan, Zisterzienserkloster, Kirche";1379;"Epitaph, Holztafel ";"Albrecht II., Herzog "
dbr.klosterkirche.epi-albrecht2;"Bad Doberan, Zisterzienserkloster, Kirche";1379;"Holztafel ";"Albrecht II., Herzog "
dbr.klosterkirche.gruft-albrecht;"Bad Doberan, Zisterzienserkloster, Kirche";1547?;unbekannt;"Albrecht VII., der Schöne, Herzog"
74;;;;"Aldersbach, ehem. Zisterzienserabtei"
170;;;;"Aldersbach, Pfk. Mariä Himmelfahrt (ehem. Zisterzienserabteik.)"
351;;;;"Aldersbach, Pfk. Mariä Himmelfahrt (ehem. Zisterzienserabteik.)"
378;;;;"Aldersbach, Pfk. Mariä Himmelfahrt (ehem. Zisterzienserabteik.)"
305;;;;"Alfeld, Stadtmuseum"
dbr.klosterkirche.altar-retabel-herzogskap;"Bad Doberan, Zisterzienserkloster, Kirche";14.Jh.;Altarretabel;"Altar in der fürstlichen Begräbniskapelle"
dbr.retschow.retabel;"Bad Doberan, Retschow, Kirche";"M. 15. Jh.";Altarretabel;Altarretabel
287;;;;"Altarretabel, sog. Jungfrauen-Retabel"
276;;;;"Altarretabel, sog. Kreuzigungsretabel"
366;"hwi St. Nikolai, hwi St. Georgen, hwi Dominikanerkirche";"um 1500–1510";Altarretabel;"Altarretabel, sog. Thomas-Retabel"
270;"Parchim, Zaschendorf, Kirche , hwi Heiligen-Geist-Hospital, hwi St. Georgen";1492;Altarretabel;"Altarretabel, sog. Verkündigungsretabel"
3;;;;"Älteres Feldkirchner Tor"
436;;;;"Am Markt 7"
dbr.klosterkirche.gp-jutta;"Bad Doberan, Zisterzienserkloster, Kirche";1329?;Grabplatte;"Anhalt, Jutta von(?) bzw. Frau des Nikolaus II. von Werle"
dbr.klosterkirche.gp-anna;"Bad Doberan, Zisterzienserkloster, Kirche";1464;Grabplatte;"Anna, Herzogstochter"
hgw.eldena.gp-14;"hgw Greifswald-Eldena, Zisterzienserkloster St. Marien";"15. Jh.";Grabplatte;"anno domini"
177;;;;"Asbach, Gde. Rotthalmünster, Pfk. St. Matthäus (ehem. Benediktinerabteik.)"
dbr.klosterkirche.uhr;"Bad Doberan, Zisterzienserkloster, Kirche";"um 1390";Uhr;"astronomische Uhr"
dm.dargun.kloster.gp-attendorne.riga;"Demmin, Dargun, Klosterkirche";1367;Grabplatte;"Attendorne; Riga, Hermann"
218;;;;"Aufstellungsort unbekannt"
78;;;;"Aula der Friedrich-Schiller-Universität"
dbr.klosterkirche.gp-axkow4;"Bad Doberan, Zisterzienserkloster, Kirche";2.H.14.Jh.?;Grabplatte;"Axkow (Axekow), Matthias; Axkow, Claus"
