signature;name
008;"Grabmal für Beatrix von Brandenburg, Fürstin von Mecklenburg"
010;"Grabplatte für Johannes Letzenitz, Elisabeth (Wikbold), Martin Gültzow und Andreas Odebrecht"
028;"Grabplatte für Gheze, Ehefrau des Johannes L., für Hans von Eicksen, Marten Kraen und seine Ehefrau Dorothea Eicksen, für Jacob Gastenbüttel und Agneta Schwick, für Hans Selke, Hein Grote und Katharina Sileban"
044;"Grabplatte für ein weibliches Mitglied der Familie Werlemann und Johann Philipp Fuhrmann"
046;"Grabplatte für Lambert Schönefeld"
059;"Grabplatte für Jakob Volquin"
060;"Grabplatte für Hermann von Wampen"
070;"Grabplatte, vielleicht für die Familie Lüderstorp, für Christoffer Dreyer sowie für Johann Melcher Spohn und Armgardt Röseler"
1;"Dom, Nagelkapelle"
1;"Bamberg, Diözesanmuseum"
1;"Mainz, Mittelrheinisches Landesmuseum, von einem Friedhof b. Liebfrauen"
1;"Boppard, Kath. Pfarrkirche St. Severus"
1;"St. Michaeliskirche"
1;Dom-Museum
1;"Dom, Schatzkammer"
1;"Möllenbeck, ref. Klosterkirche"
10;"St. Johannis, Franziskanerkloster"
10;Kaiserpfalz
10;"St. Michaelis, Bernwardkrypta"
10;"St. Alexandri"
10;Dom
100;Stadtmuseum
100;"Ottenstein, Liebfrauen"
101;Stadtmuseum
101;"St. Nikolai"
102;Stadtmuseum
102;"Franziskanerklosterkirche Mariae Himmelfahrt"
103;"Simmern, Hunsrück-Museum (aus Evang. Stephanskirche)"
103;"Kloster Walkenried, Kapitelsaal (Kirche)"
104;"Stralsund Museum"
104;"Rinteln, Jakobskloster"
104a;"Kronberg, Schloss Friedrichshof"
105;"Herzberg, Junkernstr. 9"
106;"St. Lambertus"
106;"Grabplatte für Gottfried Weggezin"
107;"St. Katharinen, Dominikanerkloster"
108;"Rathaus, Neue Ratsstube / Echternstr. 6"
108;Dom-Museum
108;"Bad Gandersheim, ehem. Barfüßerkloster"
109;"Simmern, Evangelische Stephanskirche"
109;"Erichsburg, Schloss"
109;"Osterode, St. Aegidien"
109;"St. Nikolai"
11;"St. Bonifatii"
11;"St. Peter und Paul zum Frankenberge"
11;"St. Michaelis, Bernwardkrypta"
11;"Berlin, Kunstgewerbemuseum"
11;"Dom, Schatzkammer"
11;"Eddigehausen, ev.-ref. Kirche St. Blasius"
11;"Obernkirchen, Stiftskirche St. Marien"
11;"DI 92, 11"
110;"Hann. Münden, Schloß"
110;Dom-Museum
110;"Franziskanerklosterkirche Mariae Himmelfahrt"
111;"Rathaus, Winteppenhaus"
111;"Katlenburg, ehem. Kloster"
111;"Kloster Walkenried, Kreuzgang"
112;"Städtisches Museum / ehem. St. Nikolai"
112;"Kloster Walkenried, Kreuzgang"
112;"DI 92, 112"
113;"Simmern, Evangelische Stephanskirche"
113;"Osterode, St. Aegidien"
114;"St. Goar, Burg Rheinfels"
114;"Rinteln, ref. Jakobikirche"
114;"DI 92, 114"
115;"Burg Breuberg, Zeughaus"
115;"Osterode, Museum"
115;"Dortmund, Museum für Kunst und Kulturgeschichte"
115;"Obernkirchen, Stift"
116;"Höckelheim, St. Marien"
116;"Obernkirchen, Stiftskirche St. Marien"
117;"Osterode, St. Aegidien"
117;"Stralsund Museum"
118;Marktplatz
119;"Kloster Walkenried, Kreuzgang"
12;"Bonn, Rheinisches Landesmuseum (aus Boppard)"
12;"St. Michaelis, Bernwardkrypta"
12;"Bad Gandersheim, Stiftskirche"
12;"DI 92, 12"
121;"Mittelstr. 24"
122;"Sandbach (Breuberg), Evangelische Kirche"
122;"Simmern, Hunsrück-Museum (aus Evang. Stephanskirche)"
123;"Hinterhaus des Waaggebäudes (abgegangen)"
123;"Simmern, Hunsrück-Museum (aus Evang. Stephanskirche)"
123;"Uslar, Schlossruine u. Museum"
123;"Wessobrunn, Kloster"
124;"Simmern, Hunsrück-Museum (aus Evang. Stephanskirche)"
124;"Pfk. Zur Schönen Unserer Lieben Frau"
126;"Franziskanerklosterkirche Mariae Himmelfahrt"
127;"St. Nikolai"
128;"Regensburg, Historisches Museum der Stadt"
13;"Göttingen, ehem. Franziskanerkirche"
13;"St. Michaelis"
13;"Städtisches Museum"
13;"St. Marien"
13;"Dom, Ostkrypta"
13;"Bad Gandersheim, Stiftskirche"
130;"Bad Kreuznach, Evang. Pauluskirche"
130;Stadtmuseum
130;Kartause
