signature;name;items_locations;items_date;items_objecttypes
001;"Backstein mit Runeninschrift";"hgw Greifswald-Eldena, Zisterzienserkloster St. Marien";"um 1250–1260";"Backstein "
002;"Grabplatte für Nikolaus Friso";"hgw Greifswald-Eldena, Zisterzienserkloster St. Marien";"um 1290";"Grabplatte mit figürlicher Darstellung: Doppelfigur , Grabplatte mit Metalleinlage, verloren "
005;Zierschnalle;Greifswald;2.H.13.Jh.;Zierschnalle
006;Zierschnalle;Greifswald;2.H.13.Jh.;Zierschnalle
008;"Grabmal für Beatrix von Brandenburg, Fürstin von Mecklenburg";;;
008;Glasbecher;"Schwerin Landesamt für Kultur und Denkmalpflege , hgw Baderstr. 1";"vor 1318";Glasbecher
009;"Grabplatte für Lambert und Sophia Letzenitz sowie für Friedrich R.";"hgw St. Marien";1320;"Grabplatte mit Wappen "
010;"Grabplatte für Johannes Letzenitz, Elisabeth (Wikbold), Martin Gültzow und Andreas Odebrecht";;;
017;"Gedenktafel für Dietrich von Mummendorp";"hwi Stadtgeschichtliches Museum, hwi Kulturhistorisches Museum, hwi Dominikanerkirche";M.14.Jh.;"Tafel "
024;"Grabplatte für Gerwin Roninghusen, Klaus Resech, Hans Sile, Jochim Witte, Hans Tede und Hans Jürgen Kamp";"hwi St. Nikolai";1359;Grabplatte
028;"Grabplatte für Gheze, Ehefrau des Johannes L., für Hans von Eicksen, Marten Kraen und seine Ehefrau Dorothea Eicksen, für Jacob Gastenbüttel und Agneta Schwick, für Hans Selke, Hein Grote und Katharina Sileban";;;
032;Grabplatte;"hgw Greifswald-Eldena, Zisterzienserkloster St. Marien";E.13.–M.14.Jh.;"Grabplatte mit figürlicher Darstellung, Grabplatte mit Wappen "
034;"Glasbecher (Fragment)";"hgw Universität Greifswald, hgw Domstr. 32";M.13.–M.14.Jh.;Glasbecher
041;"Grabplatte für den Abt Gerhard von Eldena";"hgw Greifswald-Eldena, Zisterzienserkloster St. Marien";"um 1357";"Grabplatte mit figürlicher Darstellung"
044;"Grabplatte für ein weibliches Mitglied der Familie Werlemann und Johann Philipp Fuhrmann";;;
046;"Grabplatte für Lambert Schönefeld";;;
059;"Grabplatte für Jakob Volquin";;;
060;"Grabplatte für Hermann von Wampen";;;
062;"Grabplatte für Marquard vam Have und Tylze, Ehefrau Conrads vom See, für Behrendt Rantz und Christoffer Dreyer sowie für Jochim Sasse";"hwi St. Nikolai";1391;"Grabplatte mit Wappen "
063;"Grabplatte für Martin und Henning Lepel";"hgw Greifswald-Eldena, Zisterzienserkloster St. Marien";1388;"Grabplatte mit figürlicher Darstellung: Doppelfigur , Grabplatte mit Wappen , Grabplatte mit Metalleinlage, verloren "
064;"Grabplatte für Hermann, Johannes und Dietrich Warschow sowie für Joachim und Jürgen Engelbrecht";"hgw St. Marien";1388;"Grabplatte mit Wappen "
070;"Grabplatte, vielleicht für die Familie Lüderstorp, für Christoffer Dreyer sowie für Johann Melcher Spohn und Armgardt Röseler";;;
071;"Grabplatte für Albert Schinkel";"hgw Greifswald-Eldena, Zisterzienserkloster St. Marien";1397;"Grabplatte mit figürlicher Darstellung"
091;"Grabplatte, zuerst vermutlich für Abt Christian von Eldena, später für Henning von Walsleben";"hgw Greifswald-Eldena, Zisterzienserkloster St. Marien";M.14.–A.15.Jh.;"Grabplatte mit figürlicher Darstellung, Grabplatte mit Wappen "
096;"Grabplatte (Fragment) für Peter Warschow";"Ostvorpommern, Neuenkirchen, Dorfkirche, hgw Greifswald-Eldena, Zisterzienserkloster St. Marien (?)";1402;"Grabplatte mit Wappen "
